﻿Artist,Song Name,Rank,Year,annotator,album,song_notes,rec_source,link,remaster,formal_unit,timestamp,timbral_marker,explicit_beat,func_bass,harm_fill,melodic,novelty,texture_cat,variation,change_timbral_profile,texture_rating,num_voices,vocal_production,speak_sing,backup_vocals,spatialization,comments,Complete
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,I,0:00,1,"bongos,hi-hat",,"piano:standard,electric guitar:light distortion,synth:strings",,sample:wind chime,A,increase,,1,0,,,,,Open hi-hat anacrusis,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,V1,0:20,1,"drums,bongos",,"piano:standard,background vocal,synth:strings",lead vocal,,NB,increase,1,2,2,airy/breathy,sung,melody,,Lead vocal overlaid w/ itself in unison,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,P1,0:36,1,"drums,bongos",electric bass:clean,"piano:standard,background vocal,synth:strings",lead vocal,,MA:differ,same,1,3,M,"airy/breathy,belt/chest",sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,L1,0:54,1,"drums,bongos",electric bass:clean,"electric guitar:light distortion,background vocal,synth:strings",lead vocal,,MA:differ,same,1,3,M,airy/breathy,sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,C1,1:04,1,drums,electric bass:clean,"acoustic guitar,electric guitar:light distortion,synth:strings,background vocal,synth:bright",lead vocal,,MA:differ,increase,1,4,M,"belt/chest,airy/breathy,falsetto/head",sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,V2,1:36,1,"drums,bongos",electric bass:clean,"synth:strings,acoustic guitar,electric guitar:light distortion,background vocal",lead vocal,,MA:differ,same,1,3,M,airy/breathy,sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,P2,1:54,1,drums,electric bass:clean,"synth:strings,electric guitar:light distortion,acoustic guitar,background vocal",lead vocal,,MA:differ,increase,1,3,M,"airy/breathy,belt/chest",sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,L2,2:13,1,"drums,bongos",electric bass:clean,"synth:strings,electric guitar:light distortion,background vocal,synth:bright",lead vocal,,MA:differ,same,1,4,M,airy/breathy,sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,C2,2:22,1,drums,electric bass:clean,"synth:strings,synth:bright,electric guitar:light distortion,acoustic guitar,background vocal","lead vocal,secondary vocal",,MA:differ,decrease,1,5,M,"belt/chest,airy/breathy",sung,"harmony,countermelody",,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,BR,2:54,1,"drums,bongos,tambourine",electric bass:clean,"synth:strings,electric guitar:light distortion,acoustic guitar,background vocal,synth:bright",lead vocal,,MA:differ,same,1,4,M,"belt/chest,airy/breathy",sung,harmony,,,
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,N1:S,3:14,1,"drums,bongos",electric bass:clean,"synth:strings,synth:bright,acoustic guitar",electric guitar:light distortion,,MA:differ,same,1,3,0,,,,,"Guitar solo
",
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,C3,3:31,1,"drums,maracas",electric bass:clean,"synth:strings,synth:bright,acoustic guitar,electric guitar:light distortion,background vocal",lead vocal,,MA:differ,increase,1,4,M,"airy/breathy,belt/chest",sung,harmony,,Partial (end of chorus),
Wilson Phillips,You're In Love,136,1990,Holly Bergeron-Dumaine,Wilson Philips,,Spotify,https://open.spotify.com/track/5KNbCF0FpIWuPE8x6bhGgw?si=f1435ca1fbb3447a,0,L3,3:46,1,"drums,maracas",electric bass:clean,"synth:strings,synth:bright,acoustic guitar,electric guitar:light distortion,background vocal",lead vocal,,MA:differ,same,1,4,M,airy/breathy,sung,harmony,,,
